Date,Source,Title,Author,Link,Subtitle
2021-10-21,Australian Financial Review,Australia’s choice about China has been long in the making,Fergus Hanson,https://www.afr.com/policy/foreign-affairs/australia-s-choice-about-china-has-been-long-in-the-making-20211021-p591us,Australian leaders and strategic analysts have been quietly hedging for the day when China decided to put its authoritarianism ahead of partnership.
2021-10-20,China Story,When Beijing Opera Represented Taiwan,Yanqiu Zheng,https://www.thechinastory.org/when-beijing-opera-represented-taiwan/,
2021-10-18,Lawfare,Taking Stock of the New U.S. Trade Policy on China,Emily Kilcrease,https://www.lawfareblog.com/taking-stock-new-us-trade-policy-china,U.S. Trade Representative Katherine Tai delivered a major speech outlining the Biden administration’s strategy to manage China’s “zero-sum” approach to global trade. Here’s what she did and didn’t say.
2021-10-14,Lawfare,Meituan Fined in Latest Move to Rein in Chinese Tech Giants,"Brian Liu, Raquel Leslie",https://www.lawfareblog.com/meituan-fined-latest-move-rein-chinese-tech-giants,Lawfare’s biweekly roundup of U.S.-China technology policy news.
2021-10-21,The Interpreter,Economic diplomacy: Los Angeles port pips China as Christmas grinch,Greg Earl,https://www.lowyinstitute.org/the-interpreter/economic-diplomacy-los-angeles-port-pips-china-christmas-grinch,"Delivery guyWhen Joe Biden first elevated “something called supply chains” to the global bully pulpit of a White House press briefing back in February it wasn’t hard to guess who the unnamed culprit was. “We shouldn’t have to rely on a foreign country ­– especially one that doesn’"
2021-10-21,The Interpreter,US-China: tiers of cohabitation,Ali Wyne,https://www.lowyinstitute.org/the-interpreter/us-china-tiers-cohabitation,"As strategic tensions between the United States and China calcify so too does the conclusion that they have entered into “a new Cold War”. Indeed, the strenuousness with which both countries avow that they must avoid such an outcome would only seem to confirm that judgment. One reason the"
2021-10-21,East Asia Forum,China’s charm offensive in Bangladesh,"Asif Muztaba Hassan, Dhaka",https://www.eastasiaforum.org/2021/10/21/chinas-charm-offensive-in-bangladesh/,"China’s combative foreign conduct has many believing that the country has departed from former leader Deng Xiaoping’s philosophy ‘to leave brightness, embrace obscurity, and keep a low profile’ (tao guang yang hui) and is ready to assert it authority internationally. But China’s quiet charm offensive with Bangladesh lends a different character to its diplomacy."
2021-10-19,East Asia Forum,Why France and Germany won’t join China’s ‘Africa Quad’,"Lucas Engel, Reed Piercey, and Deborah Brautigam, Johns Hopkins University",https://www.eastasiaforum.org/2021/10/19/why-france-and-germany-wont-join-chinas-africa-quad/,Chinese President Xi Jinping invited the leaders of Germany and France to join a ‘quad’ of cooperation with African countries during a virtual summit on 5 July 2021. But why did Beijing suddenly propose this partnership? And is the move likely to bear fruit?
2021-10-18,East Asia Forum,The fault lines in Australian and Indonesian views of their strategic future,"Editorial Board, ANU",https://www.eastasiaforum.org/2021/10/18/the-fault-lines-in-australian-and-indonesian-views-of-their-strategic-future/,"The irate French reaction to the AUKUS defence deal provided plenty of fodder for the international media. Much has been made of Australia’s duplicitous treatment of France, whose officials were wilfully misled by Canberra about the cancellation of its contract with Naval Group to build Australia’s future submarine fleet. The damage to Australia’s image in Europe is non-trivial with ramifications beyond ties with Australia. Even the White House is dumping on its own ally in the press for how badly it handled the communication with Paris. Read more…"
2021-10-17,East Asia Forum,AUKUS mixed reception a symptom of strategic fault-lines in Southeast Asia,"Evan A Laksmana, NUS",https://www.eastasiaforum.org/2021/10/17/aukus-mixed-reception-a-symptom-of-strategic-fault-lines-in-southeast-asia/,"AUKUS, the new trilateral security partnership between Australia, the United Kingdom and the United States that launched last month, has had a mixed reception. Some regional policymakers publicly and privately welcome a stronger presence, commitment and set of capabilities that could balance China. Others are concerned about regional tension and an arms race, while many more appear unsure one way or the other. Read more…"
2021-10-16,East Asia Forum,Simandou is China’s poisoned chalice,"Authors: Luke Hurst, Lydekker and Peter Cai, Lowy Institute",https://www.eastasiaforum.org/2021/10/16/simandou-is-chinas-poisoned-chalice/,"In September 2021, Alpha Conde — the octogenarian president of Guinea — was toppled by the special forces he created. It is the latest episode of political instability in the West African state with not only rich resources but also a history of military coups."
2021-10-15,East Asia Forum,China steps towards a coal-free future,"Huw Slater, ICF",https://www.eastasiaforum.org/2021/10/15/china-steps-towards-a-coal-free-future/,"On 21 September 2021, China’s President Xi Jinping announced to the UN General Assembly that China would stop building new coal power plants abroad. The commitment aligns China with a global trend away from international financing of coal and is a significant step towards greening the Belt and Road Initiative."
2021-10-19,China Dialogue,The history and future of sustainable soy in China,Isabel Nepstad,https://chinadialogue.net/en/food/history-and-future-of-sustainable-soy-in-china/,"Heilongjiang’s sustainable soybeans are making a comeback, while importers of soy for animal feed are working towards greater traceability"
2021-10-15,China Dialogue,Has the spring sprung for China’s crop biodiversity?,"Kong Lingyu,",https://chinadialogue.net/en/food/has-the-spring-sprung-for-chinas-crop-biodiversity/,"Maintaining crop genetic diversity needs the involvement of farming communities, and a system for sharing the benefits with them"
2021-10-18,Pearls and Irritations,Nuclear submarine operations in South China Sea endanger coastal countries,Mark J. Valencia,https://johnmenadue.com/nuclear-submarine-operations-in-south-china-sea-endanger-coastal-countries/,The accident involving a US nuclear-powered submarine in the South China Sea brings into scrutiny the ramifications of such an accident. The release of nuclear radiation could damage the food supply of many nations. 
2021-10-17,Pearls and Irritations,AUKUS is a stab in the back and a big mistake,Grenville Cross,https://johnmenadue.com/aukus-is-a-stab-in-the-back-and-a-big-mistake/,"By becoming little more than a US outpost, Australia is progressively sacrificing its role as an independent actor in the Asia-Pacific region, and diminishing its clout accordingly.  "
2021-10-16,Pearls and Irritations,Dodging the debt trap: a better way to compete with China in our region,Bob McMullan,https://johnmenadue.com/dodging-the-debt-trap-a-better-way-to-compete-with-china-in-our-region/,Australia could use a small fraction of the money committed to nuclear-powered submarines to co-operate with our friends in a more cost-effective and quicker way to check China’s regional influence. 
2021-10-15,Pearls and Irritations,The cringe comes back: has Australia misunderstood its place in Asia again?,Teow Loon Ti,https://johnmenadue.com/the-cringe-comes-back-has-australia-misunderstood-its-place-in-asia-again/,"With the ever-worsening Australia-China relationship, this may be the right time to examine what is it in the Australian cultural behaviour that has landed us in this predicament. "
2021-10-21,The Strategist,Commemorations of 1911 Revolution highlight ideological rift between Beijing and Taipei,Mark Harrison,https://www.aspistrategist.org.au/commemorations-of-1911-revolution-highlight-ideological-rift-between-beijing-and-taipei/,"The 10th of October marked the anniversary of the Xinhai Revolution, the 1911 military insurrection in the city of Wuhan against the Qing imperial government. Coming after years of activism for reform and revolution, the …"
2021-10-21,The Strategist,A 3D deep dive into the India–China border dispute,"Baani Grewal, Nathan Ruser",https://www.aspistrategist.org.au/a-3d-deep-dive-into-the-india-china-border-dispute/,India–China border tensions have become one of the Indo-Pacific’s defining territorial disputes. The ongoing Ladakh crisis ended more than three decades of confidence-building measures and border agreements in June 2020 with the deaths of Indian …
2021-10-19,The Strategist,Exposing the Chinese government’s oppression of Xinjiang’s Uyghurs,"Vicky Xiuzhong Xu, James Leibold, Daria Impiombato",https://www.aspistrategist.org.au/exposing-the-chinese-governments-oppression-of-xinjiangs-uyghurs/,"In China’s distant northwest city of Ürümqi, capital of the Xinjiang Uyghur Autonomous Region, the Political and Legal Affairs Commission sends ‘micro clues’ to neighbourhood committees and the police when someone does something irregular. That …"
2021-10-19,The Strategist,The Taiwan triangle,Richard N. Haass,https://www.aspistrategist.org.au/the-taiwan-triangle/,The relationship between the United States and China promises to do much to define this era. And what could determine this relationship might well be whether the two countries are able to continue to avoid …
2021-10-18,The Strategist,Stronger deterrence will avoid war over Taiwan,Peter Jennings,https://www.aspistrategist.org.au/stronger-deterrence-will-avoid-war-over-taiwan/,"Xi Jinping is positioning the People’s Liberation Army to bring Taiwan under the control of the Chinese Communist Party. The Taiwanese assess perhaps a three-year time frame before an attack, while US Indo-Pacific Command in …"
2021-10-19,Foreign Affairs,The Inevitable Rivalry,John J. Mearsheimer ,https://www.foreignaffairs.com/articles/china/2021-10-19/inevitable-rivalry-cold-war,"America, China, and the tragedy of great-power politics."
2021-10-21,Monkey Cage,"What did China test in space, exactly, and why?",James J. Cameron,https://www.washingtonpost.com/politics/2021/10/21/what-did-china-test-space-exactly-why/,These components would probably boost China’s nuclear deterrence.
2021-10-21,Monkey Cage,China’s Evergrande is in trouble. But so is China’s top-down political economy.,Susan H. Whiting,https://www.washingtonpost.com/politics/2021/10/21/chinas-evergrande-is-trouble-so-is-chinas-top-down-political-economy/,Four things to know about the distortions behind the real estate crisis.
2021-10-16,Monkey Cage,Debt ceiling battles may hurt the U.S. dollar ,Stephen B. Kaplan,https://www.washingtonpost.com/politics/2021/10/16/debt-ceiling-battles-may-hurt-us-dollar/,"While China is patiently building up credibility, America is spending it down."
2021-10-20,The Atlantic,How Hong Kong’s Elite Turned on Democracy,Jamil Zaki,https://www.theatlantic.com/international/archive/2021/10/hong-kong-democracy/620425/,Beijing’s bludgeoning of the prodemocracy movement in Hong Kong would not have been possible without the enthusiastic help of willing collaborators.
2021-10-18,The Atlantic,China Is Watching You,Kori Schake,https://www.theatlantic.com/ideas/archive/2021/10/china-america-surveillance-hikvision/620404/,"With generous state support at home and low-cost sales abroad, Hikvision has become a world heavyweight."
2021-10-21,The Economist,The confidence of China’s Communist Party is striking,,https://www.economist.com/china/2021/10/21/the-confidence-of-chinas-communist-party-is-striking,It is revealed in a rural county sponsored by the Chinese foreign ministry
2021-10-16,The Economist,How long can China’s zero-covid policy last?,,https://www.economist.com/china/2021/10/16/how-long-can-chinas-zero-covid-policy-last,"Unlike Australia, New Zealand and Singapore, it seems determined to keep it up"
2021-10-21,Sixth Tone,Where Have China’s ‘Tiger’ Parents Gone?,Xu Jing,http://www.sixthtone.com/news/1008749/where-have-chinas-tiger-parents-gone%3F,"Chinese parenting norms have become much less discipline-focused in recent decades, but an increased......"
2021-10-21,Sixth Tone,China’s Latest Tourist Craze: Bright Pink Convertibles,Jiang Yaling,http://www.sixthtone.com/news/1008760/chinas-latest-tourist-craze-bright-pink-convertibles,"In China’s vacation hotspots, a new fashion for “grammable” rental cars is flooding streets with col......"
2021-10-20,Sixth Tone,"Pricy and Unpleasant, ‘Yangsheng’ Drinks Are Flying Off Shelves",Li Nan,http://www.sixthtone.com/news/1008737/pricy-and-unpleasant%2C-yangsheng-drinks-are-flying-off-shelves,Young people who want to compensate for their hectic lives are flocking to supposedly healthy bevera......
2021-10-19,Sixth Tone,China’s Biggest Influencer Pushes a New Message: Buy Chinese,Wang Lianzhang,http://www.sixthtone.com/news/1008694/chinas-biggest-influencer-pushes-a-new-message-buy-chinese,"Li “The Lipstick King” Jiaqi has risen to become China’s most powerful livestreamer. Now, he’s jumpi......"
2021-10-18,Sixth Tone,"After Corona, Can We Get Our Data Back?",Shen Weiwei,http://www.sixthtone.com/news/1008729/after-corona%2C-can-we-get-our-data-back%3F,The COVID-19 pandemic gave rise to an arsenal of monitoring and surveillance technologies in China a......
2021-10-17,Sixth Tone,The World of Ding Zhen,Xu Lu,http://www.sixthtone.com/news/1008720/the-world-of-ding-zhen,A Tibetan herder’s viral fame helped put a remote rural county on the map — and made it almost unrec......
2021-10-16,Sixth Tone,Things Confucius Never Said,The World of Chinese,http://www.sixthtone.com/news/1008707/things-confucius-never-said,Mistaken and misrepresented quotes from China’s most famous philosopher.
2021-10-21,Quartz,A single tweet is once again putting pressure on the NBA’s China business,Jane Li,https://qz.com/2077115/boston-celtics-enes-kanters-anti-xi-tweet-threatens-nba-in-china/,
2021-10-21,Quartz,China is both unleashing and restricting market forces to secure its energy supplies,Mary Hui,https://qz.com/2077124/china-unleashes-and-restricts-market-forces-to-secure-energy/,
2021-10-20,Quartz,Foreign brands are getting caught in China’s online gender wars,Jane Li,https://qz.com/2010175/chinas-gender-wars-trip-up-brands-like-mercedes-benz-intel/,
2021-10-19,Quartz,Xi Jinping’s vision for China does not involve workers “lying flat”,Jane Li,https://qz.com/2075649/lying-flat-is-not-in-xi-jinpings-vision-for-china/,
2021-10-18,Quartz,China’s GDP data shows the damage to its economy from “black swan” events,Jane Li,https://qz.com/2074972/what-is-chinas-gdp-in-2021/,
2021-10-17,Quartz,"Xi Jinping still refuses to leave China, even for COP26",Lila MacLellan,https://qz.com/2074914/xi-jinping-refuses-to-leave-china-even-for-cop26-climate-summit/,
2021-10-15,Quartz,Tightfisted consumers are becoming a worry for China’s economy,Jane Li,https://qz.com/2073167/thrifty-consumers-are-becoming-a-worry-for-chinas-economy/,
2021-10-15,Quartz,One of the world’s most popular iOS apps right now was developed by Chinese police,Jane Li,https://qz.com/2074264/chinese-police-are-behind-a-controversial-popular-antifraud-app/,
2021-10-15,Quartz,China is the engine for global economic growth. What happens if it slows down?,Jane Li,https://qz.com/2072618/could-chinas-economy-collapse/,
2021-10-14,Quartz,The last US-owned social media platform in China is closing down,Lila MacLellan,https://qz.com/2074096/linkedin-is-closing-in-china-and-launching-a-site-with-no-sharing/,
2021-10-20,China Digital Times,Five-year Prison Terms for Hong Kong Students Deepen Fears of Retroactive Use of National Security Law,Oliver Young,https://chinadigitaltimes.net/2021/10/five-year-prison-terms-for-hong-kong-students-deepen-fears-of-retroactive-use-of-national-security-law/,"On Tuesday, five former students of the Chinese University of Hong Kong (CUHK) were each sentenced to almost five years in prison for their involvement in protests against the National Security Law in November 2019. One of the..."
2021-10-19,China Digital Times,"Netizen Voices: Ou Jinzhong—Murder Suspect, Good Samaritan, “Outlaw of the Marsh”—Wins Sympathy on Weibo",Joseph Brouwer,https://chinadigitaltimes.net/2021/10/netizen-voices-ou-jinzhong-murder-suspect-good-samaritan-outlaw-of-the-marsh-wins-sympathy-on-weibo/,"A manhunt for a murder suspect in Fujian ended on October 18 with the alleged killer’s death—to the dismay of many on the Chinese internet, where he had turned into an unlikely folk hero of sorts. Ou Jinzhong, 51, was accused of..."
2021-10-19,China Digital Times,"Protesters Disrupt Olympic Torch-lighting Ceremony in Greece, Drawing Attention to Chinese Human-rights Abuses",Oliver Young,https://chinadigitaltimes.net/2021/10/protesters-disrupt-olympic-torch-lighting-ceremony-in-greece-drawing-attention-to-chinese-human-rights-abuses/,Tibetan and Hong Kong human-rights activists staged a series of protests around the torch-lighting ceremony in Greece in the run-up to the 2022 Beijing Winter Olympics. Greek authorities detained nine activists; six have been...
2021-10-15,China Digital Times,"Taiwan Expands Soft Power through Language Learning Centers, Harvard’s Mandarin Program Decamps to Taipei",Oliver Young,https://chinadigitaltimes.net/2021/10/taiwan-expands-soft-power-through-language-learning-centers-harvards-mandarin-program-decamps-to-taipei/,"Language learning can be a bridge to mutual understanding between nations, but it is not immune from politics. In what the Chinese Foreign Ministry has interpreted as a political move, the Harvard Beijing Academy, a Mandarin..."
2021-10-14,China Digital Times,"HKU to Remove Pillar of Shame, Erasing Memory of June Fourth Massacre",Oliver Young,https://chinadigitaltimes.net/2021/10/hku-to-remove-pillar-of-shame-erasing-memory-of-june-fourth-massacre/,"Citing its “latest risk assessment and legal advice,” Hong Kong University’s (HKU) administration ordered the removal from its campus of the Pillar of Shame, a world-famous sculpture memorializing the victims of the Tiananmen..."
2021-10-14,China Digital Times,"Caught in Crossfire, LinkedIn to Cut Back China Presence",Joseph Brouwer,https://chinadigitaltimes.net/2021/10/caught-in-crossfire-linkedin-to-cut-back-china-presence/,American networking site LinkedIn will cease its current service in China after “facing a significantly more challenging operating environment and greater compliance requirements in China.” In lieu of its current social...
2021-10-14,China Digital Times,Minitrue: No Independent Comment from Bar Associations on National Lawyers Congress,Anne Henochowicz,https://chinadigitaltimes.net/2021/10/minitrue-no-independent-comment-from-bar-associations-on-national-lawyers-congress/,"The following censorship instructions, issued to the media by government authorities, have been leaked and distributed online. The name of the issuing body has been omitted to protect the source. XX City Bar Association:..."
2021-10-14,China Digital Times,Former Journalist Luo Changping Detained for Defaming “Heroes and Martyrs”,Cindy Carter,https://chinadigitaltimes.net/2021/10/former-journalist-luo-changping-detained-for-defaming-heroes-and-martyrs/,"Former journalist and anti-corruption crusader Luo Changping was detained by police on Hainan Island on October 7, a day after his personal Weibo account was deleted over a post questioning the justification for China’s..."
2021-10-21,The Conversation,Taiwan: what is China’s long-term strategy? Podcast,"Gemma Ware, Vinita Srivastava, Justin Bergman, Daniel Merino",https://theconversation.com/taiwan-what-is-chinas-long-term-strategy-podcast-170318,"Plus, an extract from the Don’t Call Me Resilient podcast on the damage done when North Americans pretend to have Indigenous identity. Listen to episode 38 of The Conversation Weekly."
2021-10-17,The Conversation,"China’s global diplomatic approach is shifting, and Australia would do well to pay attention to it",Tony Walker,https://theconversation.com/chinas-global-diplomatic-approach-is-shifting-and-australia-would-do-well-to-pay-attention-to-it-169930,Mao’s Long March has a storied place in Chinese history. There are resonances in China’s current approach to international relations.
2021-10-15,The Conversation,"Will the Evergrande crisis doom China’s grandiose, big-spending football dreams?",Ye Xue,https://theconversation.com/will-the-evergrande-crisis-doom-chinas-grandiose-big-spending-football-dreams-169830,"One major Chinese football club has already collapsed. With Evergrande’s current financial crisis, the country’s most successful – and biggest-spending – club could be next."
2021-10-14,National Review,The Anti-Anti-China Left,Jimmy Quinn,https://www.nationalreview.com/magazine/2021/11/01/the-anti-anti-china-left/,
2021-10-14,National Review,Why China Is Winning the War for High Tech,Arthur Herman,https://www.nationalreview.com/magazine/2021/11/01/why-china-is-winning-the-war-for-high-tech/,
2021-10-21,The Intercept,EcoHealth Alliance Conducted Risky Experiments on MERS Virus in China,"Sharon Lerner, Maia Hibbett",https://theintercept.com//2021/10/21/virus-mers-wuhan-experiments/,Documents released by the NIH contradict previous assertions by the EcoHealth Alliance about its experiments on bat coronaviruses in Wuhan.
2021-10-17,The Wire China,The Party and Private Business: Lessons from History,Tony Saich,https://www.thewirechina.com/2021/10/17/the-party-and-private-business-lessons-from-history/,Xi Jinping should be believed when he says that he intends to build China into a “modern socialist power.”
2021-10-17,The Wire China,Can COP Kickstart U.S.-China Climate Action?,Katrina Northrop,https://www.thewirechina.com/2021/10/17/can-cop-kickstart-u-s-china-climate-action/,"So far, nobody is even sure whether Xi Jinping will show up."
2021-10-17,The Wire China,Game Over,Katrina Northrop,https://www.thewirechina.com/2021/10/17/game-over/,"The guanxi game has defined China's modern business culture — and no one played it better than Xu Jiayin, the CEO of Evergrande. Now, however,..."
2021-10-17,The Wire China,China’s Energy Conundrum,Eliot Chen,https://www.thewirechina.com/2021/10/17/chinas-energy-conundrum/,Our infographics look at the reasons behind the shortage as well as its global implications.
2021-10-17,The Wire China,Reinhard Bütikofer on the Increasing Coherence of Europe’s China Policy,Andrew Peaple,https://www.thewirechina.com/2021/10/17/reinhard-butikofer-on-the-increasing-coherence-of-europes-china-policy/,"The member of European Parliament talks about being sanctioned, a new EU Taiwan report, and why the CAI was a slap in the face of..."
2021-10-21,SupChina,Mr. Deng goes to Tokyo,John Darwin Van Fleet,https://supchina.com/2021/10/21/mr-deng-goes-to-tokyo/,"On October 22, 1978, Deng Xiaoping arrived in Japan seeking help to bring China back to normalcy. His visit helped change the world."
2021-10-20,SupChina,"Xi wants to reshape the economy, but are property taxes going too far?",Matthew Silberman,https://supchina.com/2021/10/20/xi-wants-to-reshape-the-economy-but-are-property-taxes-going-too-far/,"One reason why apartments in Chinese cities are so expensive is that their owners pay no tax on them, which distorts the economy and creates a host of socio-economic problems. But fixing this problem might just be too difficult, even for Xi Jinping."
2021-10-20,SupChina,"China’s great pirate, Zheng Zhilong, takes on the Dutch",James Carter,https://supchina.com/2021/10/20/chinas-great-pirate-zheng-zhilong-takes-on-the-dutch/,"In 1633, Zheng Zhilong, one of the Ming dynasty’s leading admirals, commanded a large pirate fleet. His ships were microcosms of globalism, manned by sailors from Africa to Japan. And in this newly interconnected world, he found himself up against a great foreign power: the Dutch."
2021-10-19,SupChina,How China controls Xinjiang: New report sheds light on ‘stability maintenance’ system,Lucas Niewenhuis,https://supchina.com/2021/10/19/how-china-controls-xinjiang-new-report-sheds-light-on-stability-maintenance-system/,"A new report from the Australian Strategic Policy Institute uncovers new details of China’s extraordinary effort to exert control over the Xinjiang region since 2014, including more insight into the use of predictive policing systems."
2021-10-19,SupChina,"Influencer livestreams suicide on Douyin, prompting questions about baiting crowd and app’s prevention efforts",Jiayun Feng,https://supchina.com/2021/10/19/influencer-livestreams-suicide-on-douyin-prompting-questions-about-baiting-crowd-and-apps-prevention-efforts/,"After a young influencer’s death was broadcast on social media, people questioned the effectiveness of Douyin's suicide prevention efforts."
2021-10-18,SupChina,China denies report of hypersonic missile test,Lucas Niewenhuis,https://supchina.com/2021/10/18/china-denies-report-of-hypersonic-missile-test/,"The Chinese Foreign Ministry denied a Financial Times report that China had tested a nuclear-capable, hypersonic missile in August. Hypersonic weapons technology, which is under development in the U.S., Russia, and China, could have major implications for strategic positions."
2021-10-18,SupChina,Social shopping app Xiaohongshu apologizes after users complain about tourist attractions faked for social media,Jiayun Feng,https://supchina.com/2021/10/18/social-shopping-app-xiaohongshu-apologizes-after-users-complain-about-tourist-attractions-faked-for-social-media/,What if the perfect vacation spot for selfies is actually just Photoshop?
2021-10-18,SupChina,"Chinese power sector reforms mean more coal now, less coal later",David Fishman,https://supchina.com/2021/10/18/chinese-power-sector-reforms-mean-more-coal-now-less-coal-later/,"China needs to burn coal to end power shortages, but is the country’s ongoing electricity crisis all bad news for the climate? No, writes energy policy researcher David Fishman, because by using the crisis to implement fundamental price reforms for power markets, Beijing has actually disadvantaged coal in the future and taken a major step toward decarbonization."
2021-10-18,SupChina,2021-22 CBA season tips off looking radically different than recent past,Gerry Harker,https://supchina.com/2021/10/18/2021-22-cba-season-tips-off-looking-radically-different-than-recent-past/,"China’s COVID-19 restrictions have taken the air out of its top domestic basketball league: Only five foreign players are currently signed with CBA teams. One of those, however, is a familiar name: Jeremy Lin, who is back with the Beijing Ducks."
2021-10-15,SupChina,Justice for Lhamo: Man handed death sentence for live-streamed murder of ex-wife,Jiayun Feng,https://supchina.com/2021/10/15/justice-for-lhamo-man-handed-death-sentence-for-live-streamed-murder-of-ex-wife/,"She was an internet influencer with a picture perfect onscreen life, until her husband doused her with gasoline and set her on fire in the middle of a livestream."
2021-10-15,SupChina,Highlights from Shanghai Fashion Week: 2022 Spring/Summer,Siyuan Meng,https://supchina.com/2021/10/15/highlights-from-shanghai-fashion-week-2022-spring-summer/,The latest Shanghai Fashion Week (October 8 to 16) is coming to a close. Here are some of the things we saw and liked.
2021-10-15,SupChina,Netflix doc ‘Found’: Three teenage girls seek roots in China,William Schwartz,https://supchina.com/2021/10/15/netflix-doc-found-three-teenage-girls-seek-roots-in-china/,"'Found' offers an on-the-ground, humanistic look at China through the eyes of three teenage adoptees."
